"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2022-08-31 10:18:49","SHORT","103","QQQ","POWERSHARES QQQ","302.0000","103","2022-08-31 15:14:58","300.9050","-0.20","-114.33","2022-08-31 10:21:00","103","303.1100","111.00"
"2022-08-31 10:56:55","SHORT","128","IWM","ISHARES RUSSELL 2000 INDEX","184.3706","128","2022-08-31 15:11:40","184.0700","-0.13","-72.88","2022-08-31 11:59:00","128","184.9400","35.00"
"2022-08-31 10:16:09","SHORT","102","SPY","SPDR S&P 500","398.1900","102","2022-08-31 10:50:28","399.6260","-0.26","-148.92","2022-08-31 10:50:00","102","399.6500","-148.00"
"2022-08-30 10:05:35","SHORT","211","IWM","ISHARES RUSSELL 2000 INDEX","186.0700","211","2022-08-30 13:18:54","183.9100","-0.14","-78.07","2022-08-30 10:20:00","211","186.4400","452.00"
"2022-08-30 10:05:15","SHORT","119","QQQ","POWERSHARES QQQ","303.6300","119","2022-08-30 10:37:14","300.2598","0.00","0.00","2022-08-30 10:05:15","","0.0000","399.00"
"2022-08-29 10:53:16","SHORT","80","QQQ","POWERSHARES QQQ","303.9800","80","2022-08-29 12:01:49","305.2082","-0.20","-112.80","2022-08-29 12:01:00","80","305.3900","-100.00"
"2022-08-29 10:18:03","LONG","111","SPY","SPDR S&P 500","404.2000","111","2022-08-29 10:33:40","402.8537","-0.29","-163.17","2022-08-29 10:33:00","111","402.7300","-151.00"
"2022-08-29 10:17:51","LONG","120","QQQ","POWERSHARES QQQ","307.1672","120","2022-08-29 10:33:06","305.9200","-0.40","-225.26","2022-08-29 10:33:00","120","305.2900","-152.00"
"2022-08-25 13:34:09","LONG","267","IWM","ISHARES RUSSELL 2000 INDEX","194.5071","267","2022-08-25 15:47:30","195.1538","-0.17","-93.35","2022-08-25 14:53:00","267","194.1580","168.00"
"2022-08-25 10:03:24","LONG","126","QQQ","POWERSHARES QQQ","318.1200","126","2022-08-25 11:24:03","316.9350","-0.31","-178.42","2022-08-25 11:24:00","126","316.7040","-152.00"
"2022-08-24 10:15:15","LONG","114","QQQ","POWERSHARES QQQ","314.5300","114","2022-08-24 12:44:45","315.1429","-0.04","-21.66","2022-08-24 10:18:00","114","314.3400","68.00"
"2022-08-24 10:11:03","LONG","117","SPY","SPDR S&P 500","412.7000","117","2022-08-24 12:44:37","413.1100","-0.06","-31.59","2022-08-24 10:41:00","117","412.4300","46.00"
"2022-08-24 10:01:59","LONG","102","QQQ","POWERSHARES QQQ","314.6300","102","2022-08-24 10:05:05","313.6750","-0.18","-104.04","2022-08-24 10:05:00","102","313.6100","-99.00"
"2022-08-23 12:17:02","SHORT","178","IWM","ISHARES RUSSELL 2000 INDEX","190.8700","178","2022-08-23 14:43:44","191.4050","-0.17","-97.90","2022-08-23 14:43:00","178","191.4200","-99.00"
"2022-08-23 10:11:39","LONG","88","QQQ","POWERSHARES QQQ","316.7750","88","2022-08-23 10:38:39","315.1601","-0.25","-143.62","2022-08-23 10:38:00","88","315.1430","-144.00"
"2022-08-23 10:35:05","LONG","267","IWM","ISHARES RUSSELL 2000 INDEX","192.4680","267","2022-08-23 10:37:49","191.9030","-0.27","-151.00","2022-08-23 10:37:49","267","191.9030","-156.00"
"2022-08-22 10:23:21","SHORT","223","IWM","ISHARES RUSSELL 2000 INDEX","191.1524","223","2022-08-22 15:50:14","190.3162","-0.25","-142.20","2022-08-22 11:36:00","223","191.7900","182.00"
"2022-08-22 10:23:25","SHORT","89","SPY","SPDR S&P 500","415.1000","89","2022-08-22 15:50:11","413.0980","-0.10","-57.85","2022-08-22 11:57:00","89","415.7500","176.00"
"2022-08-19 10:00:45","SHORT","230","IWM","ISHARES RUSSELL 2000 INDEX","195.1124","230","2022-08-19 15:16:31","194.5000","-0.20","-114.45","2022-08-19 10:22:00","230","195.6100","136.00"
"2022-08-19 10:00:05","SHORT","136","QQQ","POWERSHARES QQQ","323.8400","136","2022-08-19 15:16:19","322.9927","-0.15","-85.68","2022-08-19 10:08:00","136","324.4700","112.00"
"2022-08-18 10:43:01","LONG","153","IWM","ISHARES RUSSELL 2000 INDEX","198.0400","153","2022-08-18 12:45:00","197.4038","-0.19","-106.04","2022-08-18 12:45:00","153","197.3470","-100.00"
"2022-08-18 10:41:02","LONG","140","SPY","SPDR S&P 500","427.0371","140","2022-08-18 12:44:56","425.9800","-0.27","-155.00","2022-08-18 12:44:00","140","425.9300","-151.00"
"2022-08-18 10:07:28","SHORT","230","IWM","ISHARES RUSSELL 2000 INDEX","197.0600","230","2022-08-18 10:20:25","197.6950","-0.32","-181.70","2022-08-18 10:20:00","230","197.8500","-151.00"
"2022-08-17 14:09:15","LONG","135","QQQ","POWERSHARES QQQ","330.2398","135","2022-08-17 15:11:36","329.1325","-0.36","-203.83","2022-08-17 15:11:00","135","328.7300","-152.00"
"2022-08-17 14:15:06","LONG","153","IWM","ISHARES RUSSELL 2000 INDEX","199.0480","153","2022-08-17 14:22:42","198.3899","-0.18","-102.20","2022-08-17 14:22:00","153","198.3800","-104.00"
"2022-08-17 10:36:16","SHORT","230","IWM","ISHARES RUSSELL 2000 INDEX","197.5418","230","2022-08-17 14:00:06","198.1864","-0.31","-174.39","2022-08-17 14:00:00","230","198.3000","-153.00"
"2022-08-17 10:37:06","SHORT","150","SPY","SPDR S&P 500","425.8700","150","2022-08-17 13:28:11","426.8900","-0.29","-163.50","2022-08-17 13:28:00","150","426.9600","-156.00"
"2022-08-16 11:47:59","LONG","202","QQQ","POWERSHARES QQQ","332.5000","202","2022-08-16 14:40:53","331.7550","-0.31","-177.76","2022-08-16 14:40:00","202","331.6200","-154.00"
"2022-08-16 11:57:03","LONG","158","IWM","ISHARES RUSSELL 2000 INDEX","201.0000","158","2022-08-16 14:24:58","201.9600","-0.04","-23.70","2022-08-16 12:47:00","158","200.8500","149.00"
"2022-08-16 11:55:16","SHORT","222","IWM","ISHARES RUSSELL 2000 INDEX","200.8100","222","2022-08-16 11:55:32","200.8500","-0.02","-9.00","2022-08-16 11:55:32","222","200.8500","-13.00"
"2022-08-16 10:30:07","SHORT","223","SPY","SPDR S&P 500","427.6102","223","2022-08-16 11:12:16","428.2500","-0.31","-178.35","2022-08-16 11:12:00","223","428.4100","-147.00"
"2022-08-16 10:09:01","SHORT","333","IWM","ISHARES RUSSELL 2000 INDEX","199.5000","333","2022-08-16 10:19:17","199.9682","-0.29","-168.63","2022-08-16 10:19:00","333","200.0060","-163.00"
"2022-08-15 11:44:21","LONG","187","QQQ","POWERSHARES QQQ","331.8550","187","2022-08-15 15:50:22","333.3413","0.00","0.00","2022-08-15 11:44:21","","0.0000","274.00"
"2022-08-15 11:44:59","LONG","174","SPY","SPDR S&P 500","427.3100","174","2022-08-15 15:50:12","429.1700","0.00","0.00","2022-08-15 11:44:59","","0.0000","321.00"
"2022-08-12 11:01:17","LONG","93","QQQ","POWERSHARES QQQ","326.9989","93","2022-08-12 15:27:00","329.7300","-0.01","-5.94","2022-08-12 11:09:00","93","326.9350","252.00"
"2022-08-12 11:02:50","LONG","95","SPY","SPDR S&P 500","423.0419","95","2022-08-12 15:06:14","426.0800","-0.08","-46.73","2022-08-12 11:09:00","95","422.5500","287.00"
"2022-08-12 10:21:00","LONG","106","QQQ","POWERSHARES QQQ","327.2800","106","2022-08-12 10:47:13","325.9074","-0.26","-149.46","2022-08-12 10:47:00","106","325.8700","-147.00"
"2022-08-12 10:20:13","LONG","185","IWM","ISHARES RUSSELL 2000 INDEX","198.1242","185","2022-08-12 10:40:53","197.3064","-0.27","-153.39","2022-08-12 10:40:00","185","197.2950","-155.00"
"2022-08-12 10:20:01","LONG","142","SPY","SPDR S&P 500","422.8986","142","2022-08-12 10:40:53","421.8623","-0.27","-154.59","2022-08-12 10:40:00","142","421.8100","-150.00"
"2022-08-11 11:18:37","SHORT","210","IWM","ISHARES RUSSELL 2000 INDEX","197.3027","210","2022-08-11 15:50:17","196.3019","-0.16","-93.93","2022-08-11 11:27:00","210","197.7500","206.00"
"2022-08-11 11:19:27","SHORT","71","SPY","SPDR S&P 500","421.5448","71","2022-08-11 15:12:12","419.4469","-0.18","-103.32","2022-08-11 13:23:00","71","423.0000","148.00"
"2022-08-11 10:03:19","LONG","205","IWM","ISHARES RUSSELL 2000 INDEX","198.3167","205","2022-08-11 11:09:00","197.7129","-0.27","-153.08","2022-08-11 11:09:00","205","197.5700","-128.00"
"2022-08-11 10:04:33","LONG","125","SPY","SPDR S&P 500","423.7900","125","2022-08-11 11:06:30","422.5992","-0.33","-187.50","2022-08-11 11:06:00","125","422.2900","-152.00"
"2022-08-11 10:05:29","LONG","106","QQQ","POWERSHARES QQQ","329.2121","106","2022-08-11 10:48:31","327.8306","-0.27","-156.04","2022-08-11 10:48:00","106","327.7400","-148.00"
"2022-08-09 10:01:44","SHORT","214","IWM","ISHARES RUSSELL 2000 INDEX","190.6148","214","2022-08-09 15:50:59","189.7195","-0.16","-90.99","2022-08-09 10:20:00","214","191.0400","188.00"
"2022-08-09 11:01:27","SHORT","145","SPY","SPDR S&P 500","410.9179","145","2022-08-09 11:18:04","411.9170","-0.35","-197.51","2022-08-09 11:18:00","145","412.2800","-148.00"
"2022-08-09 10:00:48","SHORT","145","SPY","SPDR S&P 500","410.9155","145","2022-08-09 10:33:54","411.9258","-0.26","-150.01","2022-08-09 10:33:00","145","411.9500","-150.00"
"2022-08-05 10:02:37","LONG","115","QQQ","POWERSHARES QQQ","321.5178","115","2022-08-05 10:51:32","321.5711","-0.01","-7.79","2022-08-05 10:06:00","115","321.4500","4.00"
"2022-08-05 10:09:33","LONG","83","SPY","SPDR S&P 500","413.3611","83","2022-08-05 10:51:19","412.5130","-0.12","-71.47","2022-08-05 10:51:00","83","412.5000","-72.00"
"2022-08-05 10:09:27","LONG","153","IWM","ISHARES RUSSELL 2000 INDEX","189.8273","153","2022-08-05 10:50:52","190.1201","0.00","0.00","2022-08-05 10:09:27","","0.0000","42.00"
"2022-08-04 11:36:28","SHORT","272","IWM","ISHARES RUSSELL 2000 INDEX","188.7555","272","2022-08-04 12:02:08","189.0380","-0.21","-118.18","2022-08-04 11:53:00","272","189.1900","-82.00"
"2022-08-04 10:39:28","SHORT","272","IWM","ISHARES RUSSELL 2000 INDEX","188.7800","272","2022-08-04 10:57:44","189.3344","-0.26","-152.32","2022-08-04 10:57:00","272","189.3400","-156.00"
"2022-08-03 11:46:57","LONG","205","IWM","ISHARES RUSSELL 2000 INDEX","188.9539","205","2022-08-03 14:41:15","189.6850","-0.07","-41.80","2022-08-03 11:52:00","205","188.7500","146.00"
"2022-08-03 11:14:21","LONG","67","SPY","SPDR S&P 500","412.5390","67","2022-08-03 14:41:03","414.7550","-0.08","-44.15","2022-08-03 11:19:00","67","411.8800","147.00"
"2022-08-03 10:03:56","LONG","108","SPY","SPDR S&P 500","411.7699","108","2022-08-03 10:35:56","410.3900","-0.26","-150.65","2022-08-03 10:35:00","108","410.3750","-151.00"
"2022-08-02 10:47:19","LONG","163","IWM","ISHARES RUSSELL 2000 INDEX","187.2400","163","2022-08-02 13:02:24","188.5946","-0.10","-58.68","2022-08-02 11:11:00","163","186.8800","218.00"
"2022-08-02 10:50:26","LONG","111","QQQ","POWERSHARES QQQ","315.1920","111","2022-08-02 13:02:17","317.5422","-0.18","-99.94","2022-08-02 11:31:00","111","314.2920","259.00"
"2022-08-02 10:46:13","LONG","114","SPY","SPDR S&P 500","409.7996","114","2022-08-02 13:02:10","412.2312","-0.07","-37.57","2022-08-02 11:31:00","114","409.4700","275.00"
"2022-08-01 10:42:56","LONG","137","SPY","SPDR S&P 500","411.7800","137","2022-08-01 13:02:17","411.1800","-0.17","-95.90","2022-08-01 13:02:00","137","411.0800","-85.00"
"2022-08-01 10:46:36","LONG","151","IWM","ISHARES RUSSELL 2000 INDEX","186.8505","151","2022-08-01 12:43:39","188.0275","-0.13","-75.58","2022-08-01 11:20:00","151","186.3500","175.00"
"2022-08-01 10:46:19","LONG","96","QQQ","POWERSHARES QQQ","317.7180","96","2022-08-01 12:13:10","316.7000","-0.22","-124.61","2022-08-01 12:13:00","96","316.4200","-100.00"
"2022-08-01 10:05:25","LONG","142","QQQ","POWERSHARES QQQ","316.7150","142","2022-08-01 10:27:17","315.6850","-0.29","-168.27","2022-08-01 10:27:00","142","315.5300","-149.00"
"2022-08-01 10:02:35","LONG","230","IWM","ISHARES RUSSELL 2000 INDEX","186.2182","230","2022-08-01 10:27:04","185.5675","-0.29","-167.47","2022-08-01 10:27:00","230","185.4900","-155.00"
"2022-08-01 10:05:11","LONG","137","SPY","SPDR S&P 500","411.7700","137","2022-08-01 10:21:46","410.6750","-0.27","-152.07","2022-08-01 10:21:00","137","410.6600","-153.00"
"2022-07-29 12:49:00","LONG","131","QQQ","POWERSHARES QQQ","313.3782","131","2022-07-29 15:50:14","315.9944","-0.02","-11.55","2022-07-29 13:04:00","131","313.2900","340.00"
"2022-07-29 10:01:33","LONG","258","IWM","ISHARES RUSSELL 2000 INDEX","186.1468","258","2022-07-29 15:50:07","187.5076","-0.24","-133.32","2022-07-29 11:33:00","258","185.6300","346.00"
"2022-07-29 12:49:16","LONG","51","SPY","SPDR S&P 500","410.3161","51","2022-07-29 15:33:34","412.7259","-0.03","-15.61","2022-07-29 13:29:00","51","410.0100","122.00"
"2022-07-29 10:03:10","LONG","71","SPY","SPDR S&P 500","409.7714","71","2022-07-29 11:26:55","408.3908","-0.17","-98.08","2022-07-29 11:26:00","71","408.3900","-99.00"
"2022-07-29 10:02:01","LONG","131","QQQ","POWERSHARES QQQ","313.4207","131","2022-07-29 11:11:12","312.1975","-0.31","-175.63","2022-07-29 11:11:00","131","312.0800","-163.00"
"2022-07-28 13:48:22","LONG","180","IWM","ISHARES RUSSELL 2000 INDEX","185.4683","180","2022-07-28 15:37:57","185.7119","-0.13","-71.69","2022-07-28 14:33:00","180","185.0700","40.00"
"2022-07-28 11:25:50","LONG","100","QQQ","POWERSHARES QQQ","307.6712","100","2022-07-28 15:37:47","309.3890","-0.12","-68.41","2022-07-28 13:01:00","100","306.9870","170.00"
"2022-07-28 11:44:27","LONG","110","SPY","SPDR S&P 500","404.0600","110","2022-07-28 15:06:28","406.7329","-0.14","-80.30","2022-07-28 12:20:00","110","403.3300","292.00"
"2022-07-28 10:22:50","SHORT","93","IWM","ISHARES RUSSELL 2000 INDEX","182.0420","93","2022-07-28 10:37:42","182.8276","-0.14","-77.93","2022-07-28 10:37:00","93","182.8800","-75.00"
"2022-07-28 10:27:01","SHORT","105","QQQ","POWERSHARES QQQ","302.8419","105","2022-07-28 10:37:27","304.2496","-0.28","-160.45","2022-07-28 10:37:00","105","304.3700","-150.00"
"2022-07-28 10:22:03","SHORT","105","SPY","SPDR S&P 500","398.3144","105","2022-07-28 10:37:10","399.6858","-0.31","-174.89","2022-07-28 10:37:00","105","399.9800","-146.00"
"2022-07-26 10:20:42","SHORT","116","QQQ","POWERSHARES QQQ","296.3125","116","2022-07-26 15:52:09","294.2269","-0.07","-40.31","2022-07-26 11:00:00","116","296.6600","240.00"
"2022-07-26 13:46:56","SHORT","89","SPY","SPDR S&P 500","391.3432","89","2022-07-26 15:33:36","391.0118","-0.16","-88.71","2022-07-26 14:06:00","89","392.3400","28.00"
"2022-07-26 10:20:38","SHORT","125","SPY","SPDR S&P 500","392.4508","125","2022-07-26 13:04:49","391.9812","-0.14","-79.90","2022-07-26 11:00:00","125","393.0900","57.00"
"2022-07-26 11:38:28","SHORT","115","IWM","ISHARES RUSSELL 2000 INDEX","178.8598","115","2022-07-26 12:31:15","179.4996","-0.15","-81.67","2022-07-26 12:31:00","115","179.5700","-76.00"
"2022-07-26 10:25:20","SHORT","127","IWM","ISHARES RUSSELL 2000 INDEX","178.8013","127","2022-07-26 10:45:14","179.4560","-0.17","-97.63","2022-07-26 10:45:00","127","179.5700","-86.00"
"2022-07-25 12:41:39","LONG","125","SPY","SPDR S&P 500","396.0800","125","2022-07-25 13:39:42","394.9021","-0.27","-153.75","2022-07-25 13:39:00","125","394.8500","-150.00"
"2022-07-25 11:35:12","LONG","125","SPY","SPDR S&P 500","396.1000","125","2022-07-25 12:16:00","394.9100","-0.31","-173.75","2022-07-25 12:16:00","125","394.7100","-152.00"
"2022-07-22 11:25:50","SHORT","174","IWM","ISHARES RUSSELL 2000 INDEX","180.8927","174","2022-07-22 13:35:45","178.4300","-0.06","-32.59","2022-07-22 11:28:00","174","181.0800","426.00"
"2022-07-22 11:05:30","SHORT","99","SPY","SPDR S&P 500","397.6000","99","2022-07-22 13:05:48","394.9100","-0.12","-68.31","2022-07-22 11:14:00","99","398.2900","264.00"
"2022-07-22 10:09:11","SHORT","125","QQQ","POWERSHARES QQQ","305.4500","125","2022-07-22 11:37:23","302.2900","-0.25","-137.50","2022-07-22 10:54:00","125","306.5500","393.00"
"2022-07-22 10:10:19","SHORT","99","SPY","SPDR S&P 500","397.6000","99","2022-07-22 10:53:38","398.9600","-0.27","-150.29","2022-07-22 10:53:00","99","399.1180","-137.00"
"2022-07-22 10:08:03","SHORT","174","IWM","ISHARES RUSSELL 2000 INDEX","180.4020","174","2022-07-22 10:16:03","181.3085","-0.32","-177.13","2022-07-22 10:16:00","174","181.4200","-161.00"
"2022-07-21 14:11:41","LONG","187","IWM","ISHARES RUSSELL 2000 INDEX","180.8087","187","2022-07-21 15:53:33","181.9000","-0.05","-29.69","2022-07-21 14:47:00","187","180.6500","200.00"
"2022-07-21 11:39:12","LONG","104","SPY","SPDR S&P 500","395.4999","104","2022-07-21 15:53:17","398.1319","-0.08","-42.63","2022-07-21 11:49:00","104","395.0900","272.00"
"2022-07-21 12:30:20","LONG","187","IWM","ISHARES RUSSELL 2000 INDEX","181.1784","187","2022-07-21 13:34:25","180.4450","-0.25","-139.96","2022-07-21 13:34:00","187","180.4300","-141.00"
"2022-07-21 10:25:25","SHORT","104","QQQ","POWERSHARES QQQ","301.6500","104","2022-07-21 10:56:48","303.0900","-0.28","-159.12","2022-07-21 10:56:00","104","303.1800","-152.00"
"2022-07-21 10:27:02","SHORT","68","SPY","SPDR S&P 500","391.8600","68","2022-07-21 10:56:33","394.0579","-0.29","-159.80","2022-07-21 10:56:00","68","394.2100","-150.00"
"2022-07-21 10:38:11","SHORT","125","IWM","ISHARES RUSSELL 2000 INDEX","179.6522","125","2022-07-21 10:56:16","180.4100","-0.19","-103.48","2022-07-21 10:56:00","125","180.4800","-98.00"
"2022-07-20 10:25:21","LONG","150","SPY","SPDR S&P 500","392.9727","150","2022-07-20 11:02:05","395.3479","0.00","0.00","2022-07-20 10:25:21","","0.0000","353.00"
"2022-07-20 10:20:09","LONG","250","IWM","ISHARES RUSSELL 2000 INDEX","179.8180","250","2022-07-20 10:54:44","181.3200","0.00","0.00","2022-07-20 10:20:09","","0.0000","371.00"
"2022-07-19 10:29:43","LONG","108","IWM","ISHARES RUSSELL 2000 INDEX","177.0300","108","2022-07-19 13:57:04","178.6404","-0.01","-6.48","2022-07-19 10:35:00","108","176.9700","172.00"
"2022-07-19 10:27:19","LONG","108","QQQ","POWERSHARES QQQ","293.7100","108","2022-07-19 13:43:12","297.4400","-0.04","-22.68","2022-07-19 10:35:00","108","293.5000","401.00"
"2022-07-19 10:30:47","LONG","59","SPY","SPDR S&P 500","388.1300","59","2022-07-19 13:01:45","390.3916","-0.04","-24.19","2022-07-19 10:35:00","59","387.7200","132.00"
"2022-07-18 13:32:44","SHORT","223","IWM","ISHARES RUSSELL 2000 INDEX","174.9500","223","2022-07-18 14:55:49","172.9499","0.00","0.00","2022-07-18 13:32:44","","0.0000","442.00"
"2022-07-18 13:34:52","SHORT","106","QQQ","POWERSHARES QQQ","293.5202","106","2022-07-18 14:43:59","290.7700","0.00","0.00","2022-07-18 13:34:52","","0.0000","290.00"
"2022-07-15 10:48:59","LONG","62","SPY","SPDR S&P 500","383.2500","62","2022-07-15 15:50:12","383.8500","-0.02","-11.78","2022-07-15 10:53:00","62","383.0600","36.00"
"2022-07-15 11:53:34","LONG","117","IWM","ISHARES RUSSELL 2000 INDEX","172.3673","117","2022-07-15 15:50:06","172.8100","0.00","0.00","2022-07-15 11:53:34","","0.0000","50.00"
"2022-07-15 11:11:46","LONG","66","QQQ","POWERSHARES QQQ","291.2500","66","2022-07-15 15:49:43","290.9300","-0.16","-87.12","2022-07-15 12:12:00","66","289.9300","-22.00"
"2022-07-14 11:22:35","LONG","58","SPY","SPDR S&P 500","374.4100","58","2022-07-14 15:47:58","377.2220","-0.14","-73.66","2022-07-14 12:50:00","58","373.1400","162.00"
"2022-07-14 14:29:19","LONG","111","IWM","ISHARES RUSSELL 2000 INDEX","169.5000","111","2022-07-14 15:47:45","169.2494","-0.07","-36.63","2022-07-14 15:10:00","111","169.1700","-30.00"
"2022-07-14 11:42:03","LONG","64","QQQ","POWERSHARES QQQ","283.9400","64","2022-07-14 15:47:36","286.0650","-0.09","-48.64","2022-07-14 12:50:00","32","282.4200","135.00"
"2022-07-12 15:07:25","SHORT","149","IWM","ISHARES RUSSELL 2000 INDEX","171.4303","149","2022-07-12 15:45:45","171.0387","-0.06","-32.73","2022-07-12 15:14:00","149","171.6500","55.00"
"2022-07-12 14:57:02","SHORT","62","QQQ","POWERSHARES QQQ","287.6200","62","2022-07-12 15:35:41","284.8700","0.00","0.00","2022-07-12 14:57:02","","0.0000","170.00"
"2022-07-12 10:04:51","SHORT","50","SPY","SPDR S&P 500","382.6600","50","2022-07-12 11:10:24","384.6600","-0.21","-110.00","2022-07-12 11:10:00","50","384.8600","-101.00"
"2022-07-12 10:05:43","SHORT","29","QQQ","POWERSHARES QQQ","287.4497","29","2022-07-12 10:33:30","289.2600","-0.10","-55.11","2022-07-12 10:33:00","29","289.3500","-54.00"
"2022-07-12 10:06:12","SHORT","89","IWM","ISHARES RUSSELL 2000 INDEX","171.3000","89","2022-07-12 10:20:06","172.1280","-0.17","-90.78","2022-07-12 10:20:00","89","172.3200","-76.00"
"2022-07-08 13:26:45","LONG","47","QQQ","POWERSHARES QQQ","293.9800","47","2022-07-08 15:51:08","295.3320","0.00","0.00","2022-07-08 13:26:45","","0.0000","63.00"
"2022-07-08 13:41:06","LONG","49","SPY","SPDR S&P 500","388.5500","49","2022-07-08 15:50:42","388.9600","-0.04","-22.05","2022-07-08 14:02:00","49","388.1000","19.00"
"2022-07-08 14:32:20","LONG","169","IWM","ISHARES RUSSELL 2000 INDEX","175.6900","169","2022-07-08 15:50:33","175.6920","-0.09","-50.70","2022-07-08 15:38:00","169","175.3900","-3.00"
"2022-07-08 12:29:25","LONG","94","QQQ","POWERSHARES QQQ","293.8700","94","2022-07-08 12:46:19","292.7700","-0.20","-108.10","2022-07-08 12:46:00","94","292.7200","-105.00"
"2022-07-08 10:26:31","LONG","98","SPY","SPDR S&P 500","388.5500","98","2022-07-08 12:38:43","387.5400","-0.20","-104.86","2022-07-08 12:38:00","98","387.4800","-101.00"
"2022-07-08 11:49:02","LONG","169","IWM","ISHARES RUSSELL 2000 INDEX","175.6800","169","2022-07-08 12:25:34","175.0740","-0.21","-114.92","2022-07-08 12:25:00","169","175.0000","-105.00"
"2022-07-07 10:58:56","LONG","68","QQQ","POWERSHARES QQQ","292.8099","68","2022-07-07 15:49:44","294.9300","-0.07","-36.03","2022-07-07 11:33:00","68","292.2800","143.00"
"2022-07-07 10:52:06","LONG","65","SPY","SPDR S&P 500","387.5950","65","2022-07-07 15:49:40","389.0100","-0.07","-39.98","2022-07-07 11:33:00","65","386.9800","91.00"
"2022-07-07 10:56:24","LONG","109","IWM","ISHARES RUSSELL 2000 INDEX","175.3500","109","2022-07-07 15:40:25","175.3035","-0.06","-30.52","2022-07-07 11:23:00","109","175.0700","-7.00"
"2022-07-06 11:38:06","SHORT","46","IWM","ISHARES RUSSELL 2000 INDEX","170.2707","46","2022-07-06 14:40:50","172.4262","-0.19","-99.33","2022-07-06 14:40:00","46","172.4300","-100.00"
"2022-07-06 11:36:02","SHORT","46","SPY","SPDR S&P 500","380.1300","46","2022-07-06 14:00:26","382.4039","-0.21","-111.78","2022-07-06 14:00:00","46","382.5600","-106.00"
"2022-07-06 11:33:03","SHORT","68","QQQ","POWERSHARES QQQ","285.6220","68","2022-07-06 12:13:59","287.1060","-0.19","-101.19","2022-07-06 12:13:00","68","287.1100","-102.00"
"2022-07-05 12:28:30","LONG","44","SPY","SPDR S&P 500","376.7200","44","2022-07-05 15:56:10","381.2000","-0.12","-66.44","2022-07-05 12:52:00","44","375.2100","196.00"
"2022-07-05 12:25:26","LONG","50","IWM","ISHARES RUSSELL 2000 INDEX","170.1200","50","2022-07-05 15:34:53","172.1400","-0.11","-56.50","2022-07-05 12:52:00","50","168.9900","100.00"
"2022-07-05 10:08:37","SHORT","100","IWM","ISHARES RUSSELL 2000 INDEX","166.7827","100","2022-07-05 10:13:06","167.7850","-0.25","-134.73","2022-07-05 10:13:00","100","168.1300","-102.00"
"2022-07-01 10:41:48","SHORT","25","SPY","SPDR S&P 500","374.3439","25","2022-07-01 13:39:16","377.8300","-0.16","-87.65","2022-07-01 13:39:00","25","377.8500","-88.00"
"2022-07-01 11:53:03","SHORT","51","IWM","ISHARES RUSSELL 2000 INDEX","168.7000","51","2022-07-01 13:29:42","169.6800","-0.09","-49.47","2022-07-01 13:29:00","51","169.6700","-51.00"
"2022-07-01 10:26:10","SHORT","103","IWM","ISHARES RUSSELL 2000 INDEX","168.7050","103","2022-07-01 11:08:49","169.6600","-0.18","-98.37","2022-07-01 11:08:00","103","169.6600","-100.00"
"2022-07-01 10:34:13","SHORT","54","QQQ","POWERSHARES QQQ","277.3949","54","2022-07-01 11:08:27","279.2895","-0.23","-126.09","2022-07-01 11:08:00","54","279.7300","-103.00"
"2022-06-30 11:28:57","LONG","75","IWM","ISHARES RUSSELL 2000 INDEX","169.2600","75","2022-06-30 15:43:33","168.7338","-0.15","-78.75","2022-06-30 15:17:00","75","168.2100","-41.00"
"2022-06-30 11:28:27","LONG","42","SPY","SPDR S&P 500","377.6600","42","2022-06-30 15:15:25","375.3200","-0.20","-106.89","2022-06-30 15:15:00","42","375.1150","-99.00"
"2022-06-30 11:26:53","LONG","64","QQQ","POWERSHARES QQQ","281.5299","64","2022-06-30 15:05:39","279.9700","-0.19","-100.47","2022-06-30 15:05:00","64","279.9600","-101.00"
"2022-06-30 10:03:42","SHORT","57","QQQ","POWERSHARES QQQ","276.1000","57","2022-06-30 10:33:14","277.9072","-0.22","-120.43","2022-06-30 10:33:00","57","278.2130","-104.00"
"2022-06-30 10:03:17","SHORT","107","IWM","ISHARES RUSSELL 2000 INDEX","166.9400","107","2022-06-30 10:33:14","167.9300","-0.24","-128.40","2022-06-30 10:33:00","107","168.1400","-108.00"
"2022-06-30 10:03:57","SHORT","57","SPY","SPDR S&P 500","372.7000","57","2022-06-30 10:32:48","374.3960","-0.18","-99.18","2022-06-30 10:32:00","57","374.4400","-98.00"
"2022-06-28 10:08:15","SHORT","135","IWM","ISHARES RUSSELL 2000 INDEX","176.6200","135","2022-06-28 11:39:00","174.4500","-0.17","-90.45","2022-06-28 10:16:00","135","177.2900","290.00"
"2022-06-28 10:07:06","SHORT","46","SPY","SPDR S&P 500","390.1300","46","2022-06-28 11:26:48","386.1500","-0.06","-30.82","2022-06-28 10:15:00","46","390.8000","182.00"
"2022-06-28 10:08:31","SHORT","56","QQQ","POWERSHARES QQQ","292.1700","56","2022-06-28 11:23:12","289.0300","-0.07","-39.76","2022-06-28 10:15:00","56","292.8800","175.00"
